start_date,start_time_utc,end_date,end_time_utc,movement,frequency_mhz,receiver,antenna,country,S,I,N,P,O,note
2019-03-27,02:54,2019-03-27,,"IX. Spy Cameras from the Sky and a Mystery Box in the Woods",6.9,"SDRPlay RSP1","LF Engineering H-800 active whip antenna","United States",,,,,,"Tuesday night was somewhat better.  The noise floor was still high, but parts of the transmission were stronger with sidebands visible most of the time but audio still largely unintelligible.  The best audio was during Movement IX, with a moment of particular clarity for the 0254Z SSTV transmission on 6900 kHz, where I received the attached image."
2019-03-26,00:30:00,2019-03-26,01:30:00,,,"SDRPlay RSP1","LF Engineering H-800 active whip antenna","United States",,,,,,"Monday night suffered from a high noise floor.  Most of the time only a carrier was visible on the display, with some unintelligible audio occasionally trying to rise above it."
2019-03-29,06:56:30,2019-03-29,06:59:30,"X. Not with a Bang but with a WSPR",2.75,"Icom R8600","325 ft long Beverage, oriented NE-SW","United States",,,,,,"Also attached a couple of wav files (encoded with frequency and local date & time) -- one with voice the other with morse code (final segment of transmission)."
2019-03-29,06:46:00,2019-03-29,06:56:00,"IX. Spy Cameras from the Sky and a Mystery Box in the Woods",,"Icom R8600","325 ft long Beverage, oriented NE-SW","United States",,,,,,
2019-03-29,06:39:30,2019-03-29,06:45:30,"VIII. Pictures and Words",2.75,"Icom R8600","325 ft long Beverage, oriented NE-SW","United States",,,,,,"Here in far southeastern Arizona propagation was better than anticipated in the 0600 - 0700 UTC time period, and we were able to capture four SSTV images on 2.750 MHz that were clear enough to discern some detail."
2019-03-29,06:33:00,2019-03-29,06:39:00,"VII. Letters and Numbers",2.75,"Icom R8600","325 ft long Beverage, oriented NE-SW","United States",,,,,,
2019-03-29,06:22:30,2019-03-29,06:32:30,"VI. The Mind and the MRI",2.75,"Icom R8600","325 ft long Beverage, oriented NE-SW","United States",,,,,,"Here in far southeastern Arizona propagation was better than anticipated in the 0600 - 0700 UTC time period, and we were able to capture four SSTV images on 2.750 MHz that were clear enough to discern some detail.  Indeed a pleasure that the lower frequency proved to be an excellent decision for that later time slot.
The four SSTV images are attached as well as a screen shot taken at 0629 showing decoding in progress to give an idea of reception conditions."
2019-03-29,06:17:00,2019-03-29,06:22:00,"V. Wolves Chasing the Ghost",2.75,"Icom R8600","325 ft long Beverage, oriented NE-SW","United States",,,,,,
2019-03-29,06:11:30,2019-03-29,06:16:30,"IV. Saxophonal Stochastic Ghost Resonances",2.75,"Icom R8600","325 ft long Beverage, oriented NE-SW","United States",,,,,,
2019-03-29,06:00:00,2019-03-29,06:11:00,"I. Prelude / II. Introductions to the Ghost / III. Methodologies in Music and Morse",2.75,"Icom R8600","325 ft long Beverage, oriented NE-SW","United States",,,,,,
2019-03-27,02:55:00,,,"IX. Spy Cameras from the Sky and a Mystery Box in the Woods",5.1,"Icom R8600","325 ft long Beverage, oriented NE-SW","United States",,,,,,"The second image is intended to provide an idea of how the signal looked at around 02:55 on 5.1 MHZ.  Not much of the SSTV image was rendered, but you can definitely see a weak signal trace on the waterfall and the spectrum displays at 5.1 MHz."
2019-03-27,02:43:45,,,"VIII. Pictures and Words",4.5,"Icom R8600","325 ft long Beverage, oriented NE-SW","United States",,,,,,"The first image attached is the SSTV image transmitted on 4.5 MHz.  Time captured on the image shows it terminated at 02:43:45."
2019-03-27,02:46:00,2019-03-27,02:56:00,"IX. Spy Cameras from the Sky and a Mystery Box in the Woods",6.9,"Tescun S8800 radio","loop antenna",Canada,,,,,,"Located in Regina Sk.  Using a loop antenna with a Tecsun S8800 radio. At246 UTC on the 27th of March 2019 (or at +246 PM plus a day on the 26th (local time) on the 6900 knz. The signal was strong, but there appeared to be some interference, which made it difficult to understand the message.  I did get ""Why would the RCMP be interested now?"" along with some music.  The text ended with a strong sound of what reminded me of an old modem tone."
2019-03-26,00:30:00,2019-03-26,01:30:00,,,"SDRPlay RSP 1","mini whip antenna up about 30 ft","United States",,,,,,"I'm in Newberg, OR and received your signal with a mini whip antenna up about 30 feet and an SDRPlay RSP 1.
I could detect the carriers for some of the voice transmissions, but the tone and modulation level made if difficult to understand the words.
The signal strength seemed better for the SSTV transmissions.  Here are the images I decoded..."
2019-03-26,00:30:00,2019-03-26,01:30:00,,,"Icom 7100 with multiband dipole","Kiwisdr from Deer Harbor, WA","United States",,,,,,"Equipment used:
Icom 7100 with multiband dipole
Kiwisdr from Deer Harbor, WA (internet issues wiped out most of the broadcast in an annoying buffering kind of way)
We were unable to receive any useful signals on 03252019 during the 0030-0130 time frame on any frequency listed."
2019-03-26,00:30:00,2019-03-26,01:30:00,,,"Icom 7100 with multiband dipole","Kiwisdr from Deer Harbor, WA","United States",,,,,,"Equipment used:
Icom 7100 with multiband dipole
Kiwisdr from Deer Harbor, WA (internet issues wiped out most of the broadcast in an annoying buffering kind of way)
We were unable to receive any useful signals on 03252019 during the 0030-0130 time frame on any frequency listed."
2019-03-27,02:46:00,2019-03-27,02:56:00,"IX. Spy Cameras from the Sky and a Mystery Box in the Woods","5.1, 6.9","Kenwood TS-50","DX-88 outdoor vertical antenna (6-7 meters high and 6-7 meters above ground level)",Germany,,,,,,"The next window starting from 02:46:00 UTC was much better this time, a ""good"" constant tone on 5100 kHz and 6900 kHz (tuned on 5.099 MHz and 6.899 MHz, tone on + 1000 Hertz), with 5100 kHz much better as 6900 kHz. I made two screen shots from the 5.1 MHz tone ""line"". And to get the 100% confirmation I parked my receiver on 5099 kHz USB (I don't have any modern SDR receiver to record more then one channel) and waited for the stop time at 02:56:00 UTC. At exactly in time, the 1000 Hertz tone stopped. I did two screen shots with the sign off. See the attachments.
27-March-2019 // 02:45 UTC // 5.1 and 6.9 MHz (weak, but clear carrier tone, on USB 1 kHz below)"
2019-03-27,02:40:00,2019-03-27,02:45:30,"VIII. Pictures and Words","4.4, 4.5","Kenwood TS-50","DX-88 outdoor vertical antenna (6-7 meters high and 6-7 meters above ground level)",Germany,,,,,,"27-March-2019 (March 26+1) at 02:40 UTC I could listen veryyyy weak 1000 Hertz tones on 4.399 and 4.499 MHz, very weak and it faded in and out, therefore I could not catch the sign-off at 02:45:30 UTC to be 100% sure that it was HAARP, but I'm pretty sure, as nothing could be heard after the scheduled sign off at 02:46 on both channels.
27-March-2019 // 02:40 UTC // 4.4 and 4.5 MHz (very weak, too weak)"
2019-03-29,06:46:00,2019-03-29,06:56:00,"IX. Spy Cameras from the Sky and a Mystery Box in the Woods","5.1, 6.9","Grundig YB-400","T3FD homebrew",Mexico,,,,,,"6:46 nothing....!!! 5100/6900 KHz"
2019-03-29,06:41:00,,,"VIII. Pictures and Words",2.75,"Grundig YB-400","T3FD homebrew",Mexico,,,,,,"video 6:41 SSTV
SSTV reception: https://youtu.be/AzcQXTMTjnM"
2019-03-29,06:36:00,2019-03-29,06:39:00,"VII. Letters and Numbers","3.35, 2.75","Grundig YB-400","T3FD homebrew",Mexico,,,,,,"6:36 Female fonetic voice 3350 KHz    -----> 4 march 29 06utc.mp3
6:39 Audio 2750 KHz			    -----> 5 march 29 06utc.mp3"
2019-03-29,06:22:30,2019-03-29,06:32:30,"VI. The Mind and the MRI",3.35,"Grundig YB-400","T3FD homebrew",Mexico,,,,,,"video 6:25 SSTV 3350 KHz		    -----> 3 march 29 06utc.mp3
SSTV reception: https://youtu.be/AzcQXTMTjnM"
2019-03-29,06:17:00,2019-03-29,06:22:00,"V. Wolves Chasing the Ghost",2.75,"Grundig YB-400","T3FD homebrew",Mexico,,,,,,"*6:17 Not audible 2750 KHz
*6:22 Not audible 2750 KHz"
2019-03-29,06:11:30,2019-03-29,06:16:30,"IV. Saxophonal Stochastic Ghost Resonances",3.35,"Grundig YB-400","T3FD homebrew",Mexico,,,,,,"6:12 Music 3350 KHz			    -----> 2 march 29 06utc.mp3"
2019-03-29,06:02:00,2019-03-29,06:11:00,"I. Prelude / II. Introductions to the Ghost / III. Methodologies in Music and Morse",2.75,"Grundig YB-400","T3FD homebrew",Mexico,,,,,,"6:02 CW 2750 KHz                	            -----> 1 march 29 06utc.mp3"
2019-03-28,08:24:00,2019-03-28,08:31,"VI. The Mind and the MRI","2.82, 3.35","Radio Shack Dx-394","T2FD antenna",Mexico,,,,,,"Grid locator: EL01NK"
2019-03-28,08:18:00,2019-03-28,08:22:00,"V. Wolves Chasing the Ghost",2.82,"Radio Shack Dx-394","T2FD antenna",Mexico,,,,,,"YouTube Video:
https://youtu.be/WEGC5hkGDNM
Reception of ""Ghost In The Airglow"" - Ionospheric audio and image mixing with HAARP, project presented by Amanda Dawn Christie.
March 28, 2019 at 8:20-8:31 UTC my video and audio recording, in frequencies 2.82 & 3.35 MHz. Received in Mexico. Not good signal but it was interesting catch this experimental transmission from HAARP located in Alaska.
Receiver: Radio Shack DX-394
Antenna: T2FD homebrew.
Grid locator: EL01NK"
2019-03-28,08:14:00,2019-03-28,08:16:00,"IV. Saxophonal Stochastic Ghost Resonances",3.35,"Radio Shack Dx-394","T2FD antenna",Mexico,,,,,,"Grid locator: EL01NK"
2019-03-28,08:00:00,2019-03-28,08:11:00,"I. Prelude / II. Introductions to the Ghost / III. Methodologies in Music and Morse","2.82, 3.35","Radio Shack Dx-394","T2FD antenna",Mexico,,,,,,"Here I am sending my audio files and video uploaded in my youtube channel, for a testing in date 28 March 2019 (UTC), 8:00 UTC (02:00 hours Central Time in Mexico!!! March 28), frequencies: 2.82, 3.35 MHz.  I have monitoring the past days but today it was better signal for me.
My simple equipment: Radio Shack Dx-394 (receiver) with  T2FD antenna.
Grid locator: EL01NK
And I give permission of use my data for sharing"
2019-03-26,01:09:30,2019-03-26,01:15:30,"VIII. Pictures and Words",8.0,"Perseus SDR",MiniWhip,Austria,,,,,,"Date: March 26th, 2019
Time: 0103-0116 UTC (recording from 0106 UTC)
Frequency: 8.0 MHz
Receiver: Perseus SDR
Antenna: MiniWhip
Location: Leibnitz, Austria"
2019-03-26,01:03:00,2019-03-26,01:09:00,"VII. Letters and Numbers",8.0,"Perseus SDR",MiniWhip,Austria,,,,,,"Date: March 26th, 2019
Time: 0103-0116 UTC (recording from 0106 UTC)
Frequency: 8.0 MHz
Receiver: Perseus SDR
Antenna: MiniWhip
Location: Leibnitz, Austria"
2019-03-26,00:47:00,2019-03-26,00:50:00,"V. Wolves Chasing the Ghost",7.397,IC-7400,W3DZZ,Germany,,,,,,"date:26.III.2019 / utc:00:41 - 00:50 / kHz:7397 / mode:CW / rsv:322"
2019-03-26,00:41:30,2019-03-26,00:46:30,"IV. Saxophonal Stochastic Ghost Resonances",7.397,IC-7400,W3DZZ,Germany,,,,,,"date:26.III.2019 / utc:00:41 - 00:50 / kHz:7397 / mode:CW / rsv:322"
2019-03-26,00:31:00,2019-03-26,00:35:00,"I. Prelude / II. Introductions to the Ghost / III. Methodologies in Music and Morse",7.397,IC-7400,W3DZZ,Germany,,,,,,"I wanted to hear ""Ghosts in the air glow"". Only on 7397 kHz I could record a signal. Also, I received a SSTV image (attachment) very week cw signal. I am not sure if this is your transmission.
date:26.III.2019 / utc:00:31 - 00:35 / kHz:7397 / mode:SSTV / rsv:322"
2019-03-26,01:09:30,2019-03-26,01:15:30,"VIII. Pictures and Words",7.9,"Yaesu 991A","long wire inverted-V at about 50', LDG AT-600Pro2 antenna tuner","United States",,,,,,"I live in Forestville California. My setup is a Yaesu 991A, a long wire inverted-V at about 50’ with an LDG AT-600Pro2 antenna tuner. I heard you best on 7900."
2019-03-27,02:58:12,2019-03-27,02:59:30,"X. Not with a Bang but with a WSPR",3.2,"Icom 756Pro3","40-m Carolina-Windom wire antenna, 5-band ground mounted vertical","United States",,,,,,"X. Not with a Bang but with a WSPR
3.20 Mhz AM
March 27, 2019 0258:12 - 0259:30z UTC
Vertical antenna detected a strong (S5-7) signal for the morse code transmission
0258:12 - 0259:30z audio link: https://drive.google.com/file/d/1S0qB_fcLjH6SGy5ahrIT7And71hzrQ3-/view?…"
2019-03-27,02:46:00,2019-03-27,02:56:00,"IX. Spy Cameras from the Sky and a Mystery Box in the Woods","5.1, 6.9","Icom 756Pro3","40-m Carolina-Windom wire antenna, 5-band ground mounted vertical","United States",,,,,,"IX. Spy Cameras from the Sky and a Mystery Box in the Woods
West 5.10 Mhz AM
March 27, 2019 0246 - 0252z UTC
Vertical antenna provided acceptable (S3-4) signal for SSTV locks.
SSTV Scottie 1 image captured at 0246z, link: https://imgur.com/qpBPleG
SSTV Scottie 1 image captured at 0248z, link: https://imgur.com/6GTxFqD
SSTV Scottie 1 image captured at 0250z, link: https://imgur.com/CdFpdlH 
East 6.90 Mhz AM
March 27, 2019 0252 - 0256z UTC
Vertical antenna detected very strong (S9+10dB's) signals for both the female Narration and slow scan Scottie 1 image.
0252 - 0254z Narration audio recording link: https://drive.google.com/file/d/1u5xGLGAtRyBxhxDVq0OQnuGKNU5k2I47/view?…
SSTV Scottie 1 image captured at 0254z, link:  https://imgur.com/4wJvfc8"
2019-03-27,02:41:30,2019-03-27,02:45:30,"VIII. Pictures and Words",4.5,"Icom 756Pro3","40-m Carolina-Windom wire antenna, 5-band ground mounted vertical","United States",,,,,,"VIII. Pictures and Words
East 4.50 Mhz AM
March 27, 2019 0241:30 - 0245:30z UTC
Vertical antenna provided acceptable (S3) signal for SSTV locks.
SSTV Scottie 1 image captured at 0241:30z, link: https://imgur.com/HrvJhkl
SSTV Scottie 1 image captured at 0243:40z, link: https://imgur.com/8ZwYqr3"
2019-03-28,08:00:00,2019-03-28,09:00:00,,,"Yaesu 857D","17m/40/80 sloping dipole at 45ft","United States",,,,,,"Wednesday, March 28, 2019 @ 08:00 - 09:00 UTC
[...] Signal was strong. LOVED the Wolves Chasing the Ghost. 
Here are my photos decoded with QSSTV on Linux.
Yaesu 857D, 17m/40/80 sloping dipole at 45ft."
2019-03-28,08:46:00,2019-03-28,08:56:00,"IX. Spy Cameras from the Sky and a Mystery Box in the Woods",8.0,KiwiSDR,"Small Magnetic Active Loop (RF Pro-1B)",Japan,3,5,3,3,3,"Date: March 28, 2019
Time:  0846-0856 UTC  (5:46-5:56PM Japan Time)
Frequency:  8000kHz
Condition:  SINPO 35333
Content: SSTV modulation
Receiver:  KiwiSDR
Antenna: Small Magnetic Active Loop (RF Pro-1B)
Location:  Joetsu-City, Niigata, Japan   Grid: PM97cc
Attached is a photo of the spectrum of KiwiSDR.  I tried other time and oher frequencies, but this was the only one that I was able to receive in my home town in Japan, using my own equipment.   I tried to record the audio, which was unfortunately failed so I could not decode the SSTV signal into picture."
2019-03-29,06:46:00,2019-03-29,06:56:00,"IX. Spy Cameras from the Sky and a Mystery Box in the Woods",6.9,"Afedri SDR","TX3A designed for MW",Russia,,,,,,"And a good signal yesterday: https://www.youtube.com/watch?v=WLFj6A09f2A&t=13s
Spy Cameras from the Sky and a Mystery Box in the Woods
29.03.2019 6:46
Antenna: EWE for MW"
2019-03-27,02:46:00,2019-03-27,02:56:00,"IX. Spy Cameras from the Sky and a Mystery Box in the Woods",6.9,"Afedri SDR","TX3A designed for MW",Russia,,,,,,"Received Your transmission in Pskov, Russia. 
27.03.2019 6900 kHz, from 2:46 to 2:56 UTC
Receiver: Afedri SDR
Antenna: TX3A designed for MW
Quality: only carrier and weak fragments of modulation
See video: https://youtu.be/dFU_JbGu1AY"
2019-03-27,02:17:00,2019-03-27,02:22:00,"V. Wolves Chasing the Ghost","2.82, 3.35","Drake R8B, VE6JY KiwiSDR","43 meter half-wave dipole","United States",,,,,,"Although I couldn't hear the transmission when it was on 2820 and 3350 kHz, I tuned in via the VE6JY KiwiSDR to listen in. My favorite segment was ""Wolves Chasing the Ghost"" as it was such a haunting, eerie vibe."
2019-03-27,02:41:00,2019-03-27,02:45:30,"VIII. Pictures and Words",4.4,"Drake R8B","43 meter half-wave dipole","United States",,,,,,"Much better reception here tonight for me. At first I heard the phonetic alphabet on 4400 kHz starting at 0241 UTC, and this was already better than the clip I sent you yesterday."
2019-03-27,02:47:00,2019-03-27,02:56:00,"IX. Spy Cameras from the Sky and a Mystery Box in the Woods",6.9,"Drake R8B","43 meter half-wave dipole","United States",4,4,3,3,4,"Date: March 27, 2019
Time: 0247-0256 UTC
Frequency: 6900 kHz
SINPO: 44334 (S9+ levels at times)
Receiver: Drake R8B
Antenna: 43 meter half-wave dipole
I've attached an audio clip of my entire reception on 6900 kHz as received by me at my home in Mount Kisco, New York. Also I have attached an SSTV image from this portion of the broadcast."
2019-03-26,01:09:30,2019-03-26,01:15:30,"VIII. Pictures and Words",8.0,"Drake R8B","43 meter half-wave dipole","United States",2,4,3,2,2,"Date: March 26, 2019
Time: 0107-0116 UTC
Frequency: 8 Mhz (8000 kHz)
SINPO: 24322
Receiver: Drake R8B
Antenna: Half-wave dipole cut for 4 Mhz"
2019-03-26,01:07:00,2019-03-26,01:09:00,"VII. Letters and Numbers",8,"Drake R8B","43 meter half-wave dipole","United States",2,4,3,2,2,"Date: March 26, 2019
Time: 0107-0116 UTC
Frequency: 8 Mhz (8000 kHz)
SINPO: 24322
Receiver: Drake R8B
Antenna: Half-wave dipole cut for 4 Mhz
I've attached two audio clips of my reception. One clip is almost my entire reception, and the second clip is an edited version with the best audio bits when the signal faded up.
The segment that I heard on 8 Mhz was various words or phrases spelled out in the phonetic alphabet by a female voice, which I'm pretty sure was yours. Unfortunately I couldn't copy entire words, the best I could hear was ABOV... ANGI...GXL....ANGING...HU-E....THE.
I listened in on the live YouTube stream, which was a huge help in trying to tune to the various frequencies throughout the broadcast. The only frequency where I had usable audio was 8 Mhz; I couldn't even detect a carrier on the other frequencies that were used."
2019-03-27,02:00:00,2019-03-27,03:00:00,,"11.58, 9.62, 9.69","Grundig WR 5410 (built in stylus), WEBSDR Twente University",,Italy,,,,,,"Time: 2300 – 0000 UTC (01:00 - 02:00 AM local time here in Italy)
Frequency: 11.580 kHz, 9.620 kHz, 9.690 kHz (the others were silent)
Location: Bra, north west of Italy
Receivers: Grundig WR 5410 (built in stylus), WEBSDR Twente University
SINPO with websdr Twente: 54555 for (11.580 kHz), 44444 (9.620 and 9.690)
SINPO with Grundig WR5401: 43343 (11.580 kHz), 23223 (9.620 and 9.690)
I got a glimpse of the 25th broadcast, so on the 26 I set up a websdr station with 5 instances, one on each station broadcasting. To make things more SWL, I paired the websdr with my small Grundig WR5401.Fair reception expecially on 11.580.
The second day I got some faint traces on Twente SDR (morse signals) and extremely faint SSTV sections.
Went on the streaming, amazed by the frontal skull image, slowly forming in the silence of the night."
2019-03-26,00:30:00,2019-03-26,01:30:00,,,"Tescun PL660, Twente SDR, some Kiwis",,Italy,,,,,,"I currently use a Tecsun PL660 and in case of excessively low S/N ratio the Twente SDR and some Kiwis.
The first day the signal was absent from all the sources I was able to contact, so I switched to the
transmission streaming."
2019-03-27,02:56:00,2019-03-27,02:59:00,"X. Not with a Bang but with a WSPR",3.20,"ICOM IC-738 tranceiver","G5RV antenna",Canada,,,,,,"02:56 – 02:59 3.20 MHz QRN, QSB, RST 4,9,9 Could hear some Morse Code, but having not used it for many years, I could not catch what was sent. I recorded some on my phone. See attachment."
2019-03-27,02:46:00,2019-03-27,02:56:00,"IX. Spy Cameras from the Sky and a Mystery Box in the Woods","5.10, 6.90","ICOM IC-738 tranceiver","G5RV antenna",Canada,,,,,,"02:46 – 02:56
5.10 MHz S5 QRN QSB RST 4,5,7 Could hear a bit of what sounded like SSTV?
6.90 MHz S9+10 QRN Could hear snatches of dialogue 02:47 “...five feet wide...” 02:51 “... on Wednesday...” 02:53 “... After much discussion they left.”"
2019-03-27,02:39:00,2019-03-27,02:45:00,"VIII. Pictures and Words","7.70, 7.80","ICOM IC-738 tranceiver","G5RV antenna",Canada,,,,,,"02:39 – 02:45
7.70 MHz S5 QRN
7.80 MHz S7 QRN"
2019-03-27,02:33:00,2019-03-27,02:39:00,"VII. Letters and Numbers","7.70, 7.80","ICOM IC-738 tranceiver","G5RV antenna",Canada,,,,,,"02:33 – 02:39
7.70 MHz S5 QRN
7.80 MHz S6 QRN"
2019-03-27,02:22:00,2019-03-27,02:32:00,"VI. The Mind and the MRI",3.35,"ICOM IC-738 tranceiver","G5RV antenna",Canada,,,,,,"02:22 – 02:32 3.35 MHz S9+5 QRN Could faintly hear perhaps SSTV signal RST 2,3,-"
2019-03-27,02:17:00,2019-03-27,02:22:00,"V. Wolves Chasing the Ghost",3.35,"ICOM IC-738 tranceiver","G5RV antenna",Canada,,,,,,"02:17 – 02:22 3.35 MHz S9+5 QRN Could hear what sounded like a wolf howling."
2019-03-27,02:11:00,2019-03-27,02:16:00,"IV. Saxophonal Stochastic Ghost Resonances","3.35, 2.80","ICOM IC-738 tranceiver","G5RV antenna",Canada,,,,,,"02:11 – 02:16
3.35 MHz S9+5 QRN
2.80 MHz S7 QRN"
2019-03-27,02:00:00,2019-03-27,02:11:00,"I. Prelude / II. Introductions to the Ghost / III. Methodologies in Music and Morse",3.2,"ICOM IC-738 tranceiver","G5RV antenna",Canada,,,,,,"02:00 – 02:11 3.20 MHz S9 QRN"
2019-03-26,01:16:00,2019-03-26,01:26:00,"IX. Spy Cameras from the Sky and a Mystery Box in the Woods",6.9,"ICOM IC-738 tranceiver","G5RV antenna",Canada,,,,,,"March 26, 2019 01:16 – 01:26 UTC 6.900 MHz AM: I could hear sporadic speech but reception was terrible and I couldn’t make out anything. RST 1, 3, – with fading."
2019-03-26,01:09:00,2019-03-26,01:15:00,"VIII. Pictures and Words",7.9,"ICOM IC-738 tranceiver","G5RV antenna",Canada,,,,,,"March 26, 2019 01:09 – 01:15 UTC 7.900 MHz AM: I could hear the chirping sound of SSTV but did not have a means of recording or translating the sounds which were again covered in static and faded in and out."
2019-03-26,01:03:00,2019-03-26,01:09:00,"VII. Letters and Numbers",7.9,"ICOM IC-738 tranceiver","G5RV antenna",Canada,,,,,,"March 26, 2019 01:03 – 01:09 UTC 7.900 MHz AM: Phonetic letters of the alphabet AA, BB, CC, ... ZZ. That was followed by the alphabet AAA, BBB, CCC, ... ZZZ. RST 3, 3, – with fading."
2019-03-28,08:46:00,2019-03-28,08:56:00,"IX. Spy Cameras from the Sky and a Mystery Box in the Woods",6.9,"Kenwood R-5000","V Dipole antenna - 20 m",Chile,2,5,4,4,2,"Today I heard in Chile, South America its transmission in the frequency of 6,900 Khz. from 08:46
to 08:56 UTC. [...]
Listening detail: 08:46 UTC Woman's voice in English, soft and calm. 08:54 - 08:56 slow TV sweep (SSTV)
SINPO: 25442 Receiver Kenwood R-5000, Antenna ""V"" 20 Mts. Dipolo."
2019-03-27,02:56:30,2019-03-27,02:59:30,"X. Not with a Bang but with a WSPR",3.2,"Perseus SDR radio","long wire antenna - 650 m",Finland,,,,,,"3200 kHz transmission was unavailable because there was a heavy and strong utility transmission that seems to be on 24 hours a day."
2019-03-27,02:46:00,2019-03-27,02:56:00,"IX. Spy Cameras from the Sky and a Mystery Box in the Woods",5.10,"Perseus SDR radio","long wire antenna - 650 m",Finland,,,,,,"Finally on 5100 kHz I was able to receive some SSTV images. They look appropriatedly ghostly. One might imagine that distorted and fuzzy images are the idea of the project and these could be used in installation or other way. It was a pleasure to be part of this.
Image timestamps are times of decode, don't care about that."
2019-03-27,02:39:30,2019-03-27,02:45:30,"VIII. Pictures and Words",4.4,"Perseus SDR radio","long wire antenna - 650 m",Finland,,,,,,"4400 kHz transmission was hardly detectable."
2019-03-27,02:56:30,2019-03-27,02:59:30,"X. Not with a Bang but with a WSPR",3.2,,"horizontal long wire antenna - 94 ft",Canada,,,,,,"Wspr was received perfectly, nice and sharp, but did not decode for me."
2019-03-27,02:46:00,2019-03-27,02:56:00,"IX. Spy Cameras from the Sky and a Mystery Box in the Woods",5.10,,"horizontal long wire antenna - 94 ft",Canada,,,,,,"Spy Cameras from the Sky/Mystery Box in the Woods reception, I could make out that there were words from a female voice, but most of the words themselves were not sharp enough to make out."
2019-03-27,02:46:00,2019-03-27,02:56:00,"IX. Spy Cameras from the Sky and a Mystery Box in the Woods",6.9,"Tescun PL-880, Tescun ICR-100","Tescun AN-03L wire antenna - 7 m",Canada,,,,,,"I had a slightly stronger signal on 6900 kHz between 02:46:00 and 02:56:00 UTC. That signal was stronger than on the previous night when the audio was unintelligible for the most part. There was occasional utility interference that swamped your signal for a few seconds but it was mostly audible. Attached are a couple of audio clips and the SSTV image I decoded from the 6900 kHz transmission."
2019-03-27,02:33:00,2019-03-27,02:45:30,"VII. Letters and Numbers","4.4, 4.5","Tescun PL-880, Tescun ICR-100","Tescun AN-03L wire antenna - 7 m",Canada,,,,,,"However, I did get a weak signal on 4400 kHz between 02:33:00 and 02:45:30 UTC with some fading. I also had a signal on 4500 kHz at the same time but it was buried beneath CODAR interference."
2019-03-27,02:00:00,,,"I. Prelude / II. Introductions to the Ghost / III. Methodologies in Music and Morse",3.2,"Tescun PL-880, Tescun ICR-100","Tescun AN-03L wire antenna - 7 m",Canada,,,,,,"No signal was detected on 3200 kHz at 02:00 UTC and I didn't bother to check the other subsequent low frequencies."
2019-03-26,01:16:00,2019-03-26,01:26:00,"IX. Spy Cameras from the Sky and a Mystery Box in the Woods",6.9,"Tescun PL-880","wire antenna",Canada,,,,,,"Tried some of the frequencies last night but reception for me here on the east coast using a Tecsun PL-880 portable receiver and wire antenna away from the house was mostly non-existent. I might have gotten weak audio on 6900 kHz during your narration before the Spanish-speaking fishermen came on the frequency. Attached is a few seconds of my recording when the signal was in the clear. I can tell it's a female voice but that's about it."
2019-03-27,02:46:00,2019-03-27,02:56:00,"IX. Spy Cameras from the Sky and a Mystery Box in the Woods",5.10,"Yaesu FTDX-1200","off center fed antenna - 40 m, 15 ft above ground level running north/south","United States",,,,,,"At 02:46, I heard digital signals on 5.10 Mhz. Signal strength on all bands was between S-5 and S-9 and variable. The HAARP signals where at or slightly above the noise levels. Sadly due to computer crash requiring a reload of the operating system, I was not set up to decode the SSTV or digital/WSPR signals."
2019-03-27,02:39:00,,,"VIII. Pictures and Words",4.40,"Yaesu FTDX-1200","off center fed antenna - 40 m, 15 ft above ground level running north/south","United States",,,,,,"Then at 02:39 the same voice was reciting phonetic letters. Although signal strength was S-6 to S-9, the noise level was such that only a few numbers and letters where readable."
2019-03-27,02:33:00,,,"VII. Letters and Numbers",4.40,"Yaesu FTDX-1200","off center fed antenna - 40 m, 15 ft above ground level running north/south","United States",,,,,,"At 2:33 on 4.40 MHz, I heard a ladies voice first reciting numbers."
2019-03-27,02:30:00,,,"VI. The Mind and the MRI",3.35,"Yaesu FTDX-1200","off center fed antenna - 40 m, 15 ft above ground level running north/south","United States",,,,,,"About 02:30, I first heard a digital signals presumed to be SSTV on 3.35 MHz."
2019-03-27,02:49:00,2019-03-27,02:54:00,"IX. Spy Cameras from the Sky and a Mystery Box in the Woods",6.9,"ICOM IC 718","Directional 3 elementos, home made antenna",Chile,3,5,3,3,3,"Date: March 27, 2019
Hour: 0249 and 0253 UTC
Frecuency: 6.900 khz
SINPO: 35333 (No interference, good signal in Chile.)
Receiver: ICOM IC 718
Antenna: Directional 3 elementos home made
The signal is a voice a Woman and finally SSTV Audio by radio."
2019-03-26,02:46:00,2019-03-26,02:56:00,"IX. Spy Cameras from the Sky and a Mystery Box in the Woods",5.10,"Tony Parks Softrock Ensemble II RXTX SDR built for 40/30/20m","MFJ 40m hamstick antenna magmount to the roof of a car","United States",,,,,,"I received the following SSTV image during the ""Spy Cameras from the Sky and a Mystery Box in the Woods"" portion of your transmission on the second night. The transmission was quite audible but it was very scratchy so the image is very fuzzy but it is possible to see there are at least two people in the image as well as some windows and the wall of a building. My setup is somewhat modest and not quite designed for frequencies below 40m.
Frequency: 5.1 mhz
Equipment: Tony Parks Softrock Ensemble II RXTX SDR built for 40/30/20m
MFJ 40m hamstick antenna magmount to the roof of a car
HP laptop running HDSDR"
